,Impiego
"Abies nordmanniana","Isolato,Associazione/aiuole,Selvicoltura"
"Acacia dealbata","Isolato,Associazione/aiuole,Vasche/vaso,Fiore reciso"
"Acaena buchananii","Associazione/aiuole,Giardino roccioso,Giardini pensili"
"Acer campestre","Giardini naturalistici,Isolato,Selvicoltura,Siepe mista libera,Sotto bosco"
"Acer japonicum 'Aconitifolium'","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso"
"Acer negundo","Isolato,Associazione/aiuole,Viale alberato,Sotto bosco"
"Acer palmatum 'Atropurpureum'","Isolato,Associazione/aiuole,Aiuole acidofile"
"Acer palmatum 'Dissectum'","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso"
"Acer platanoides","Isolato,Viale alberato,Giardini naturalistici,Selvicoltura"
"Acer pseudoplatanus","Isolato,Viale alberato,Giardini naturalistici,Selvicoltura,Siepe mista libera"
"Acer saccharinum","Isolato,Viale alberato"
"Acer shirasawanum 'Aureum'","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso"
"Achillea millefolium","Associazione/aiuole,Giardino roccioso"
"Aconitum napellus",Associazione/aiuole
"Adiantum raddianum",Vasche/vaso
"Aechmea fasciata",Vasche/vaso
"Aesculus hippocastanum","Giardini naturalistici,Isolato,Selvicoltura,Viale alberato"
"Aesculus x carnea 'Briotii'","Isolato,Associazione/aiuole,Viale alberato"
"Aesulus parviflora","Isolato,Associazione/aiuole,Siepe mista libera"
"Agave americana","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Ageratum houstonianum","Associazione/aiuole,Vasche/vaso"
"Albizia julibrissin","Isolato,Viale alberato"
"Allium christophii","Associazione/aiuole,Giardino roccioso,Giardini naturalistici,Fiore reciso"
"Alnus glutinosa","Siepe mista libera,Selvicoltura"
"Alternanthera ficoidea",Associazione/aiuole
"Amelanchier lamarckii","Isolato,Associazione/aiuole"
"Amelanchier ovalis","Isolato,Associazione/aiuole,Siepe mista libera,Giardini naturalistici,Sotto bosco"
"Anaphalis triplinervis","Associazione/aiuole,Giardino roccioso,Fiore reciso"
"Anemone blanda","Associazione/aiuole,Sotto bosco"
"Anemone nemorosa","Associazione/aiuole,Sotto bosco"
"Anemone x hybrida 'Honorine Jobert'",Associazione/aiuole
"Antirrhinum majus",Associazione/aiuole
"Araucaria araucana",Isolato
"Arbutus unedo","Isolato,Associazione/aiuole"
"Argyranthemum frutescens",Vasche/vaso
"Aristolochia macrophyllla","Isolato,Verde verticale,Strutture per rampicanti"
"Armeria maritima","Giardino roccioso,Giardini pensili,Bordure"
"Aronia melanocarpa","Isolato,Associazione/aiuole,Siepe mista libera,Giardini naturalistici,Sotto bosco"
"Aruncus dioicus","Associazione/aiuole,Sotto bosco"
"Asphodeline lutea","Associazione/aiuole,Giardino roccioso"
"Aster Dumosus-Grp.","Associazione/aiuole,Bordure"
"Astrantia major","Associazione/aiuole,Fiore reciso,Bordure"
"Aurinia saxatilis","Giardino roccioso,Giardini pensili,Bordure"
"Begonia Semperflorens-Grp.","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Bellis perennis","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Berberis candidula","Isolato,Associazione/aiuole,Giardino roccioso,Siepi,Siepe mista libera,Vasche/vaso,Giardini pensili"
"Betula pendula","Isolato,Viale alberato,Selvicoltura"
"Betula utilis var. jacquemontii","Isolato,Associazione/aiuole,Viale alberato"
"Bidens ferulifolia","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Brassica oleracea var. acephala","Associazione/aiuole,Vasche/vaso"
"Brugmansia suaveolens","Isolato,Associazione/aiuole,Vasche/vaso"
"Brunnera macrophylla","Associazione/aiuole,Giardini naturalistici"
