,"Fotografia pianta"
"Abelia grandiflora",
"Abies alba",
"Abies nordmanniana",
"Acacia dealbata",
"Acaena buchananii",
"Acer campestre",
"Acer japonicum 'Aconitifolium'",
"Acer negundo",
"Acer palmatum 'Atropurpureum'",
"Acer palmatum 'Dissectum'",
"Acer platanoides",
"Acer pseudoplatanus",
"Acer saccharinum",
"Acer shirasawanum 'Aureum'",
"Achillea filipendulina",
"Achillea millefolium",
"Aconitum napellus",
"Adiantum raddianum",
"Aechmea fasciata",
"Aesculus hippocastanum",
"Aesculus x carnea 'Briotii'",
"Aesulus parviflora",
"Agave americana",
"Ageratum houstonianum",
"Ajuga reptans",
"Albizia julibrissin",
"Alchemilla mollis",
"Allium christophii",
"Allium schoenoprasum",
"Alnus glutinosa",
"Alternanthera ficoidea",
"Amelanchier lamarckii",
"Amelanchier ovalis",File:D158aea4-da92-4a48-94a4-cd9a21a010f0.jpg
"Amelanchier rotundifolia",
"Anaphalis triplinervis",
"Anemone blanda",
"Anemone nemorosa",
"Anemone x hybrida 'Honorine Jobert'",
"Antirrhinum majus",
"Araucaria araucana",
"Arbutus unedo",
"Argyranthemum frutescens",
"Aristolochia macrophyllla",
"Armeria maritima",
"Aronia melanocarpa",
"Aruncus dioicus",
"Asparagus densiflorus",
"Asphodeline lutea",
"Asplenium scolopendrium",
"Aster Dumosus-Grp.",
"Astrantia major",
"Aubrieta Cultivars",
"Aurinia saxatilis",
"Beaucarnea recurvata",
"Begonia Rex-Grp.",
"Begonia Semperflorens-Grp.",
"Bellis perennis",
"Berberis candidula",
"Berberis thunbergii",
"Betula pendula",
"Betula utilis var. jacquemontii",
"Bidens ferulifolia",
"Brassica oleracea var. acephala",
"Brugmansia suaveolens",
"Brunnera macrophylla",
"Buddleja davidii 'Black Knight'",
"Buxus sempervirens",
"Buxus sempervirens 'Rotundifolia'",
"Calendula officinalis",
"Callicarpa bodinieri 'Giraldii'",
"Callistemon rugulosus",
"Calluna vulgaris",
"Camellia japonica",
"Camellia sasanqua",
"Campanula persicifolia",
"Canna indica",
"Carpinus betulus",
"Carpinus betulus 'Fastigiata'",
"Caryopteris x clandonensis",
"Castanea sativa",
"Catalpa bignonioides",
"Ceanothus x delilianus 'Gloire de Versailles'",
"Cedrus atlantica 'Glauca'",
"Cedrus deodara",
"Cedrus libani",
Ceratostigma,
"Ceratostigma plumbaginoides",
"Cercidiphyllum japonicum",
"Cercis siliquastrum",
"Chamaecyparis lawsoniana 'Alumii'",
"Chamaecyparis obtusa 'Nana Gracilis'",
"Chamaecyparis pisifera 'Filifera Aurea'",
"Chamaerops humilis",
"Chimonanthus praecox",
"Chlorophytum comosum",
"Choisya ternata",
"Chrysalidocarpus lutescens",
"Chrysanthemum x grandiflorum",
"Citrus limon",
"Citrus reticulata",
