,"Fotografia pianta"
"Forsythia x intermedia",
"Fothergilla major",
"Fraxinus excelsior",
"Fraxinus ornus",
"Fuchsia Cultivars",
"Fuchsia fulgens",
"Fuchsia magellanica 'Gracilis'",
"Fuchsia magellanica var. gracilis",
"Galanthus nivalis",
"Gaultheria procumbens","File:Niedere Scheinbeere (Gaultheria procumbens) 2853.jpg"
"Gazania Cultivars","File:Gazania rigens1.jpg"
"Genista lydia",
"Geranium sanguineum",
"Gerbera jamesonii",
"Ginkgo biloba",
"Gleditsia triacanthos",
"Hamamelis x intermedia",
"Hamamelis x intermedia 'Diane'",
"Hedera helix",
"Hedera helix 'Arborescens'",
"Helianthus annuus","File:Sunflower DSC01056.jpg"
"Helichrysum petiolare","File:0 Helichrysum petiolare - Samoëns.jpg"
"Hibiscus syriacus",
"Hippophae rhamnoides",
"Hyacinthus orientalis",
"Hydrangea anomala 'Petiolaris'",
"Hydrangea aspera 'Sargentiana'",
"Hydrangea macrophylla",
"Hydrangea paniculata 'Grandiflora'",
"Hydrangea quercifolia",
"Hypericum x 'Hidcote'",
"Iberis sempervirens",
"Ilex aquifolium 'Golden van Tol'",
"Ilex crenata 'Convexa'",
"Impatiens NuovaGuinea-Grp.","File:Impatiens hawkeri-csi church-yercaud-salem-India.jpg"
"Impatiens walleriana",
"Jasminum nudiflorum",
"Juniperus communis 'Green Carpet'",
"Juniperus communis 'Hibernica'",
"Juniperus virginiana 'Hetz'",
"Kalanchoe blossfeldiana",
"Kalmia latifolia",
"Kerria japonica 'Pleniflora'",
"Koelreuteria paniculata",
"Kolkwitzia amabilis",
"Laburnum x watereri 'Vossii'",
"Lagerstroemia indica",
"Lantana camara",
"Larix decidua",
"Larix kaempferi",
