,Impiego
"Abies nordmanniana","Isolato,Associazione/aiuole,Selvicoltura"
"Acacia dealbata","Isolato,Associazione/aiuole,Vasche/vaso,Fiore reciso"
"Acaena buchananii","Associazione/aiuole,Giardino roccioso,Giardini pensili"
"Acer campestre","Giardini naturalistici,Isolato,Selvicoltura,Siepe mista libera,Sotto bosco"
"Acer japonicum 'Aconitifolium'","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso"
"Acer negundo","Isolato,Associazione/aiuole,Viale alberato,Sotto bosco"
"Acer palmatum 'Atropurpureum'","Isolato,Associazione/aiuole,Aiuole acidofile"
"Acer palmatum 'Dissectum'","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso"
"Acer platanoides","Isolato,Viale alberato,Giardini naturalistici,Selvicoltura"
"Acer pseudoplatanus","Isolato,Viale alberato,Giardini naturalistici,Selvicoltura,Siepe mista libera"
"Acer saccharinum","Isolato,Viale alberato"
"Acer shirasawanum 'Aureum'","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso"
"Achillea millefolium","Associazione/aiuole,Giardino roccioso"
"Aconitum napellus",Associazione/aiuole
"Adiantum raddianum",Vasche/vaso
"Aechmea fasciata",Vasche/vaso
"Aesculus hippocastanum","Giardini naturalistici,Isolato,Selvicoltura,Viale alberato"
"Aesculus x carnea 'Briotii'","Isolato,Associazione/aiuole,Viale alberato"
"Aesulus parviflora","Isolato,Associazione/aiuole,Siepe mista libera"
"Agave americana","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Ageratum houstonianum","Associazione/aiuole,Vasche/vaso"
"Albizia julibrissin","Isolato,Viale alberato"
"Allium christophii","Associazione/aiuole,Giardino roccioso,Giardini naturalistici,Fiore reciso"
"Alnus glutinosa","Siepe mista libera,Selvicoltura"
"Alternanthera ficoidea",Associazione/aiuole
"Amelanchier lamarckii","Isolato,Associazione/aiuole"
"Amelanchier ovalis","Isolato,Associazione/aiuole,Siepe mista libera,Giardini naturalistici,Sotto bosco"
"Anaphalis triplinervis","Associazione/aiuole,Giardino roccioso,Fiore reciso"
"Anemone blanda","Associazione/aiuole,Sotto bosco"
"Anemone nemorosa","Associazione/aiuole,Sotto bosco"
"Anemone x hybrida 'Honorine Jobert'",Associazione/aiuole
"Antirrhinum majus",Associazione/aiuole
"Araucaria araucana",Isolato
"Arbutus unedo","Isolato,Associazione/aiuole"
"Argyranthemum frutescens",Vasche/vaso
"Aristolochia macrophyllla","Isolato,Verde verticale,Strutture per rampicanti"
"Armeria maritima","Giardino roccioso,Giardini pensili,Bordure"
"Aronia melanocarpa","Isolato,Associazione/aiuole,Siepe mista libera,Giardini naturalistici,Sotto bosco"
"Aruncus dioicus","Associazione/aiuole,Sotto bosco"
"Asphodeline lutea","Associazione/aiuole,Giardino roccioso"
"Aster Dumosus-Grp.","Associazione/aiuole,Bordure"
"Astrantia major","Associazione/aiuole,Fiore reciso,Bordure"
"Aurinia saxatilis","Giardino roccioso,Giardini pensili,Bordure"
"Begonia Semperflorens-Grp.","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Bellis perennis","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Berberis candidula","Isolato,Associazione/aiuole,Giardino roccioso,Siepi,Siepe mista libera,Vasche/vaso,Giardini pensili"
"Betula pendula","Isolato,Viale alberato,Selvicoltura"
"Betula utilis var. jacquemontii","Isolato,Associazione/aiuole,Viale alberato"
"Bidens ferulifolia","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Brassica oleracea var. acephala","Associazione/aiuole,Vasche/vaso"
"Brugmansia suaveolens","Isolato,Associazione/aiuole,Vasche/vaso"
"Brunnera macrophylla","Associazione/aiuole,Giardini naturalistici"
"Buddleja davidii 'Black Knight'","Isolato,Associazione/aiuole,Siepe mista libera,Sotto bosco"
"Buxus sempervirens","Isolato,Associazione/aiuole,Siepi,Vasche/vaso"
"Buxus sempervirens 'Rotundifolia'","Isolato,Associazione/aiuole,Giardino roccioso,Siepi,Siepe mista libera,Vasche/vaso"
"Calendula officinalis",Associazione/aiuole
"Callicarpa bodinieri 'Giraldii'","Isolato,Associazione/aiuole,Siepe mista libera"
"Callistemon rugulosus","Isolato,Associazione/aiuole,Vasche/vaso"
"Calluna vulgaris","Associazione/aiuole,Vasche/vaso"
"Camellia japonica","Isolato,Associazione/aiuole,Aiuole acidofile,Siepe mista libera,Vasche/vaso"
"Camellia sasanqua","Aiuole acidofile,Associazione/aiuole,Isolato,Siepe mista libera,Vasche/vaso"
"Carpinus betulus","Giardini naturalistici,Isolato,Selvicoltura,Siepe mista libera,Siepi,Sotto bosco,Viale alberato"
"Carpinus betulus 'Fastigiata'","Isolato,Associazione/aiuole,Siepi,Viale alberato"
"Caryopteris x clandonensis","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Castanea sativa","Isolato,Selvicoltura"
"Catalpa bignonioides","Isolato,Viale alberato"
"Ceanothus x delilianus 'Gloire de Versailles'","Associazione/aiuole,Isolato"
"Cedrus atlantica 'Glauca'",Isolato
"Cedrus deodara",Isolato
"Cedrus libani",Isolato
Ceratostigma,"Associazione/aiuole,Giardino roccioso"
"Ceratostigma plumbaginoides","Associazione/aiuole,Giardino roccioso"
"Cercis siliquastrum","Isolato,Viale alberato"
"Chamaecyparis lawsoniana 'Alumii'","Isolato,Siepi"
"Chamaecyparis pisifera 'Filifera Aurea'","Isolato,Associazione/aiuole"
"Chamaerops humilis","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Chimonanthus praecox","Isolato,Associazione/aiuole,Siepe mista libera"
"Choisya ternata","Isolato,Associazione/aiuole,Vasche/vaso"
"Citrus reticulata","Isolato,Associazione/aiuole,Vasche/vaso"
"Citrus sinensis","Isolato,Associazione/aiuole,Vasche/vaso"
"Clematis Cultivars","Associazione/aiuole,Isolato,Strutture per rampicanti,Vasche/vaso"
"Cleome hassleriana","Associazione/aiuole,Vasche/vaso"
"Convallaria majalis","Sotto bosco"
"Cornus alba 'Sibirica'","Isolato,Siepe mista libera"
"Cornus controversa","Isolato,Associazione/aiuole"
"Cornus kousa","Isolato,Associazione/aiuole"
"Cornus mas","Isolato,Associazione/aiuole,Siepe mista libera,Giardini naturalistici,Sotto bosco"
"Cornus sericea 'Flaviramea'","Isolato,Associazione/aiuole,Siepe mista libera"
"Corylopsis pauciflora","Isolato,Associazione/aiuole,Vasche/vaso"
"Corylopsis spicata","Isolato,Associazione/aiuole,Siepe mista libera"
"Corylus avellana","Isolato,Siepe mista libera,Giardini naturalistici,Sotto bosco,Selvicoltura"
"Corylus avellana 'Contorta'","Isolato,Siepe mista libera,Giardini naturalistici,Sotto bosco,Selvicoltura"
"Cotinus coggygria 'Royal Purple'","Isolato,Associazione/aiuole,Siepe mista libera"
"Crataegus laevigata","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Sotto bosco"
"Crataegus x lavallei","Isolato,Associazione/aiuole,Viale alberato"
"Crocus vernus","Associazione/aiuole,Giardino roccioso,Sotto bosco"
"Cupressus arizonica 'Glauca'","Isolato,Siepi"
"Cupressus sempervirens","Isolato,Viale alberato"
"Cytisus scoparius","Isolato,Associazione/aiuole,Giardino roccioso,Siepe mista libera,Vasche/vaso,Giardini naturalistici"
"Cytisus x praecox","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Dahlia Cultivars","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Daphne mezereum","Associazione/aiuole,Inverdimenti estensivi,Siepe mista libera,Sotto bosco"
"Delphinium Pacific Giant-Grp.","Associazione/aiuole,Fiore reciso"
"Deutzia gracilis","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso,Bordure"
"Dicentra spectabilis",Associazione/aiuole
"Echeveria elegans","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Echinacea purpurea","Associazione/aiuole,Fiore reciso"
"Eleagnus angustifolia","Isolato,Associazione/aiuole,Siepe mista libera"
"Erica carnea",Bordure
"Eriobotrya japonica",Isolato
"Erysimum x allionii","Associazione/aiuole,Vasche/vaso"
"Euonymus fortunei 'Emerald 'n' Gold'","Associazione/aiuole,Bordure"
"Exochorda racemosa","Isolato,Associazione/aiuole,Siepe mista libera"
"Fagus sylvatica",Selvicoltura
"Fallopia baldschuanica","Isolato,Strutture per rampicanti"
"Fatsia japonica","Isolato,Associazione/aiuole,Vasche/vaso"
"Ficus carica",Isolato
"Forsythia x intermedia","Isolato,Associazione/aiuole,Siepe mista libera"
"Fothergilla major","Isolato,Associazione/aiuole,Siepe mista libera"
"Fraxinus excelsior","Giardini naturalistici,Isolato,Selvicoltura"
"Fraxinus ornus","Isolato,Viale alberato,Giardini naturalistici,Selvicoltura"
"Fuchsia Cultivars","Associazione/aiuole,Vasche/vaso"
"Fuchsia fulgens","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Fuchsia magellanica var. gracilis","Isolato,Associazione/aiuole,Vasche/vaso"
"Galanthus nivalis","Associazione/aiuole,Sotto bosco"
"Gaultheria procumbens","Giardino roccioso,Vasche/vaso"
"Gazania Cultivars","Associazione/aiuole,Giardino roccioso"
"Genista lydia","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso,Giardini pensili,Verde verticale"
"Geranium sanguineum",Associazione/aiuole
"Gerbera jamesonii","Fiore reciso"
"Ginkgo biloba","Isolato,Viale alberato"
"Gleditsia triacanthos","Isolato,Viale alberato"
"Hamamelis x intermedia","Isolato,Associazione/aiuole,Aiuole acidofile"
"Hamamelis x intermedia 'Diane'","Isolato,Associazione/aiuole"
"Hedera helix","Associazione/aiuole,Vasche/vaso,Verde verticale,Strutture per rampicanti"
"Helianthus annuus",Associazione/aiuole
"Helichrysum petiolare","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Hibiscus syriacus","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Hippophae rhamnoides","Siepe mista libera,Stagni,Selvicoltura,Isolato,Inverdimenti estensivi"
"Hyacinthus orientalis","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Hydrangea anomala 'Petiolaris'","Isolato,Associazione/aiuole,Aiuole acidofile,Strutture per rampicanti"
"Hydrangea aspera 'Sargentiana'","Isolato,Associazione/aiuole,Aiuole acidofile"
"Hydrangea macrophylla","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso,Fiore reciso"
"Hydrangea paniculata 'Grandiflora'","Isolato,Associazione/aiuole,Aiuole acidofile"
"Hydrangea quercifolia","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso"
"Hypericum x 'Hidcote'","Associazione/aiuole,Giardino roccioso,Isolato,Siepe mista libera,Vasche/vaso"
"Iberis sempervirens","Associazione/aiuole,Giardino roccioso,Bordure"
"Ilex aquifolium 'Golden van Tol'","Isolato,Associazione/aiuole,Fiore reciso"
"Ilex crenata 'Convexa'","Isolato,Associazione/aiuole,Siepi"
"Impatiens NuovaGuinea-Grp.","Associazione/aiuole,Vasche/vaso"
"Impatiens walleriana","Associazione/aiuole,Vasche/vaso"
"Jasminum nudiflorum","Isolato,Associazione/aiuole,Vasche/vaso,Verde verticale,Strutture per rampicanti"
"Juniperus communis 'Green Carpet'","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso,Giardini pensili"
"Juniperus communis 'Hibernica'","Isolato,Associazione/aiuole,Giardino roccioso"
"Juniperus virginiana 'Hetz'","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Kalmia latifolia","Isolato,Associazione/aiuole,Aiuole acidofile"
"Kerria japonica 'Pleniflora'","Isolato,Associazione/aiuole,Siepe mista libera"
"Koelreuteria paniculata","Isolato,Associazione/aiuole,Viale alberato"
"Kolkwitzia amabilis","Isolato,Associazione/aiuole,Siepe mista libera"
"Laburnum x watereri 'Vossii'","Isolato,Associazione/aiuole,Siepe mista libera,Viale alberato"
"Lagerstroemia indica","Isolato,Associazione/aiuole,Viale alberato"
"Larix decidua","Isolato,Giardini naturalistici,Selvicoltura"
"Larix kaempferi","Isolato,Selvicoltura"
"Laurus nobilis","Isolato,Associazione/aiuole,Siepi,Vasche/vaso"
"Lavandula angustifolia","Associazione/aiuole,Giardino roccioso,Vasche/vaso,Fiore reciso,Bordure"
"Lespedeza thunbergii","Associazione/aiuole,Isolato,Vasche/vaso,Verde verticale"
"Liatris spicata","Associazione/aiuole,Fiore reciso"
"Ligustrum japonicum","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Viale alberato,Vasche/vaso"
"Ligustrum ovalifolium","Isolato,Siepi,Siepe mista libera,Sotto bosco"
"Ligustrum vulgare","Isolato,Siepi,Siepe mista libera,Giardini naturalistici,Sotto bosco"
"Liquidambar styraciflua","Isolato,Viale alberato"
"Liriodendron tulipifera","Isolato,Viale alberato"
"Lobelia erinus",Associazione/aiuole
"Lobularia maritima","Associazione/aiuole,Giardino roccioso"
"Lonicera henryi","Strutture per rampicanti"
"Lonicera pileata","Associazione/aiuole,Vasche/vaso,Giardini pensili,Bordure"
"Lonicera x brownii 'Dropmore Scarlet'","Strutture per rampicanti"
"Lonicera x purpusii","Isolato,Associazione/aiuole,Siepe mista libera"
"Lonicera xylosteum","Siepe mista libera,Sotto bosco,Isolato,Associazione/aiuole,Giardini naturalistici"
"Lycianthes rantonnetii","Associazione/aiuole,Isolato,Vasche/vaso"
"Magnolia grandiflora","Isolato,Viale alberato"
"Magnolia stellata","Aiuole acidofile,Associazione/aiuole,Isolato,Vasche/vaso"
"Magnolia x soulangeana","Isolato,Viale alberato"
"Mahonia aquifolium","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Malus floribunda","Isolato,Associazione/aiuole,Siepe mista libera,Viale alberato"
"Metasequoia glyptostroboides","Isolato,Viale alberato"
"Myosotis sylvatica","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Nandina domestica","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Narcissus Cultivars","Associazione/aiuole,Giardino roccioso,Sotto bosco"
"Nerium oleander","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Nicotiana x sanderae","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Nothofagus antarctica","Associazione/aiuole,Isolato"
"Olea europaea","Isolato,Associazione/aiuole,Giardino roccioso,Viale alberato,Vasche/vaso"
"Osmanthus fragrans","Isolato,Associazione/aiuole,Siepe mista libera,Viale alberato"
"Osmanthus x burkwoodii","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Vasche/vaso"
"Paeonia Cultivars Lactiflora-Grp.","Associazione/aiuole,Vasche/vaso,Fiore reciso"
"Paeonia suffruticosa","Isolato,Associazione/aiuole,Fiore reciso,Bordure"
"Parrotia persica","Isolato,Associazione/aiuole,Viale alberato"
"Parthenocissus quinquefolia","Isolato,Verde verticale,Strutture per rampicanti"
"Parthenocissus tricuspidata 'Veitchii'","Verde verticale,Strutture per rampicanti"
"Passiflora caerulea","Isolato,Associazione/aiuole,Vasche/vaso"
"Pelargonium Peltatum-Grp.",Vasche/vaso
"Pelargonium Zonale-Grp.","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Perovskia Cultivars 'Blue Spire'","Associazione/aiuole,Giardino roccioso"
"Perovskia atriplicifolia","Associazione/aiuole,Giardino roccioso"
"Petunia x atkinsiana","Associazione/aiuole,Vasche/vaso"
"Philadelphus 'Virginal'","Isolato,Associazione/aiuole,Siepe mista libera"
"Philadelphus coronarius","Isolato,Associazione/aiuole,Siepe mista libera"
"Phlox Cultivars Paniculata-Grp.","Associazione/aiuole,Fiore reciso"
"Photinia x fraseri 'Red Robin'","Isolato,Associazione/aiuole,Siepi,Siepe mista libera"
"Phyllostachys aurea","Associazione/aiuole,Vasche/vaso"
"Picea abies","Isolato,Giardini naturalistici,Selvicoltura"
"Picea abies 'Nidiformis'","Isolato,Associazione/aiuole,Giardino roccioso"
"Picea glauca 'Conica'","Isolato,Associazione/aiuole"
"Picea omorika","Isolato,Associazione/aiuole,Selvicoltura"
"Pilea microphylla","Associazione/aiuole,Giardino roccioso"
"Pinus cembra","Isolato,Giardini naturalistici,Selvicoltura"
"Pinus mugo 'Pumilio'","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso,Giardini pensili"
"Pinus nigra ssp. nigra","Giardini naturalistici,Isolato,Selvicoltura,Viale alberato"
"Pinus parviflora 'Glauca'","Isolato,Associazione/aiuole"
"Pinus pinea","Associazione/aiuole,Isolato,Viale alberato"
"Pinus sylvestris","Isolato,Selvicoltura"
"Pinus wallichiana",Isolato
"Pittosporum tobira","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Vasche/vaso"
"Platanus x hispanica","Isolato,Viale alberato"
"Plectranthus forsteri","Associazione/aiuole,Vasche/vaso"
"Polygonatum multiflorum","Associazione/aiuole,Sotto bosco"
"Populus nigra 'Italica'","Isolato,Viale alberato"
"Potentilla fruticosa","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Prunus cerasifera 'Woodi'","Isolato,Associazione/aiuole,Viale alberato"
"Prunus laurocerasus 'Otto Luyken'","Isolato,Associazione/aiuole,Siepi,Vasche/vaso,Bordure"
"Prunus lusitanica 'Angustifolia'","Associazione/aiuole,Giardino roccioso,Isolato,Siepi"
"Prunus padus","Isolato,Associazione/aiuole,Viale alberato,Sotto bosco"
"Prunus serrulata 'Kanzan'","Isolato,Associazione/aiuole,Viale alberato"
"Punica granatum","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Vasche/vaso"
"Quercus petraea",Selvicoltura
"Quercus robur","Giardini naturalistici,Isolato,Selvicoltura,Viale alberato"
"Quercus rubra","Isolato,Viale alberato,Selvicoltura"
"Rhamnus cathartica","Siepe mista libera,Selvicoltura"
"Rhododendron Catawbiense - Grp.","Isolato,Associazione/aiuole,Aiuole acidofile"
"Rhododendron ferrugineum","Isolato,Associazione/aiuole,Aiuole acidofile,Giardini naturalistici,Bordure"
"Rhododendron molle","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso,Bordure"
"Rhododendron yakushimanum","Isolato,Associazione/aiuole,Aiuole acidofile"
"Ribes alpinum","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso,Giardini naturalistici,Sotto bosco"
"Ribes sanguineum","Isolato,Associazione/aiuole,Siepe mista libera"
"Robinia pseudoacacia 'Umbraculifera'","Isolato,Associazione/aiuole,Viale alberato"
"Rosa canina","Associazione/aiuole,Giardini naturalistici,Isolato,Siepe mista libera"
"Rosa rugosa","Associazione/aiuole,Siepe mista libera"
"Rosmarinus officinalis",Associazione/aiuole
"Rudbeckia fulgida 'Goldsturm'",Associazione/aiuole
"Rudbeckia hirta var. hirta","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Salix daphnoides","Isolato,Associazione/aiuole,Siepe mista libera,Stagni,Inverdimenti estensivi,Giardini naturalistici"
"Salix purpurea 'Nana'","Isolato,Associazione/aiuole,Siepe mista libera,Stagni,Inverdimenti estensivi,Giardini naturalistici"
"Salvia farinacea","Associazione/aiuole,Vasche/vaso"
"Salvia officinalis",Associazione/aiuole
"Salvia splendens","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Sambucus racemosa","Siepe mista libera,Selvicoltura,Giardini naturalistici"
"Santolina chamaecyparissus","Associazione/aiuole,Giardino roccioso,Giardini pensili"
"Sanvitalia procumbens","Associazione/aiuole,Giardino roccioso,Vasche/vaso,Bordure"
"Sedum Cultivars 'Herbstfreude'","Associazione/aiuole,Giardino roccioso,Giardini pensili"
"Sedum floriferum 'Weihenstephaner Gold'","Giardino roccioso,Giardini pensili"
"Senecio cineraria","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Sequoiadendron giganteum",Isolato
"Solanum jasminoides","Isolato,Associazione/aiuole,Vasche/vaso"
"Sophora japonica",Isolato
"Sorbus aria",Selvicoltura
"Sorbus aucuparia","Associazione/aiuole,Giardini naturalistici,Isolato,Selvicoltura,Siepe mista libera,Viale alberato"
"Spiraea japonica 'Anthony Watarer'","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Spiraea japonica 'Little Princess'","Isolato,Associazione/aiuole,Giardino roccioso,Siepe mista libera,Vasche/vaso"
"Spiraea x cinerea 'Grefsheim'","Isolato,Associazione/aiuole,Siepe mista libera"
"Spiraea x vanhouttei","Isolato,Associazione/aiuole,Siepe mista libera"
"Symphoricarpos x chenaultii 'Hancock'","Associazione/aiuole,Vasche/vaso,Verde verticale,Bordure"
"Syringa meyeri 'Palibin'","Isolato,Associazione/aiuole,Bordure"
"Syringa vulgaris 'Andenken an Ludwig Späth'","Isolato,Associazione/aiuole,Siepe mista libera"
"Syringa x svegiflexa","Isolato,Associazione/aiuole,Siepe mista libera"
"Tagetes patula","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Taxus baccata","Isolato,Associazione/aiuole,Siepi,Siepe mista libera,Vasche/vaso,Giardini naturalistici,Sotto bosco,Selvicoltura"
"Taxus baccata 'Fastigiata Robusta'","Isolato,Associazione/aiuole,Giardino roccioso,Siepi,Vasche/vaso"
"Taxus baccata 'Repandens'","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso,Giardini pensili"
"Thuja occidentalis 'Smaragd'","Isolato,Associazione/aiuole,Siepi,Vasche/vaso"
"Thunbergia alata","Associazione/aiuole,Vasche/vaso,Strutture per rampicanti"
"Thymus vulgaris",Associazione/aiuole
"Tilia platyphyllos","Isolato,Viale alberato,Selvicoltura"
"Trachelospermum jasminoides","Isolato,Associazione/aiuole,Vasche/vaso,Strutture per rampicanti"
"Trachycarpus fortunei","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Tsuga canadensis","Isolato,Viale alberato"
"Tulipa Cultivars","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Vaccinium corymbosum","Isolato,Associazione/aiuole,Vasche/vaso,Bordure"
"Verbena Cultivars","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Viburnum lantana","Siepe mista libera,Selvicoltura"
"Viburnum opulus","Isolato,Associazione/aiuole,Siepe mista libera"
"Viburnum plicatum","Isolato,Associazione/aiuole,Siepe mista libera"
"Viburnum rhytidophyllum","Associazione/aiuole,Isolato,Siepe mista libera,Sotto bosco"
"Viburnum tinus","Isolato,Associazione/aiuole,Siepi,Siepe mista libera"
"Viburnum x bodnantense","Isolato,Associazione/aiuole,Siepe mista libera"
"Vinca minor",Associazione/aiuole
"Viola cornuta","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Viola x wittrockiana","Associazione/aiuole,Vasche/vaso"
"Weigela 'Bristol Ruby'","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Wisteria floribunda 'Alba'","Strutture per rampicanti"
"Wisteria sinensis","Isolato,Vasche/vaso,Strutture per rampicanti"
"Zinnia elegans",Associazione/aiuole
