,Impiego
"Dahlia Cultivars","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Daphne mezereum","Associazione/aiuole,Inverdimenti estensivi,Siepe mista libera,Sotto bosco"
"Delphinium Pacific Giant-Grp.","Associazione/aiuole,Fiore reciso"
"Deutzia gracilis","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso,Bordure"
"Dicentra spectabilis",Associazione/aiuole
"Echeveria elegans","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Echinacea purpurea","Associazione/aiuole,Fiore reciso"
"Eleagnus angustifolia","Isolato,Associazione/aiuole,Siepe mista libera"
"Erica carnea",Bordure
"Eriobotrya japonica",Isolato
"Erysimum x allionii","Associazione/aiuole,Vasche/vaso"
"Euonymus fortunei 'Emerald 'n' Gold'","Associazione/aiuole,Bordure"
"Exochorda racemosa","Isolato,Associazione/aiuole,Siepe mista libera"
"Fagus sylvatica",Selvicoltura
"Fallopia baldschuanica","Isolato,Strutture per rampicanti"
"Fatsia japonica","Isolato,Associazione/aiuole,Vasche/vaso"
"Ficus carica",Isolato
"Forsythia x intermedia","Isolato,Associazione/aiuole,Siepe mista libera"
"Fothergilla major","Isolato,Associazione/aiuole,Siepe mista libera"
"Fraxinus excelsior","Giardini naturalistici,Isolato,Selvicoltura"
"Fraxinus ornus","Isolato,Viale alberato,Giardini naturalistici,Selvicoltura"
"Fuchsia Cultivars","Associazione/aiuole,Vasche/vaso"
"Fuchsia fulgens","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Fuchsia magellanica var. gracilis","Isolato,Associazione/aiuole,Vasche/vaso"
"Galanthus nivalis","Associazione/aiuole,Sotto bosco"
"Gaultheria procumbens","Giardino roccioso,Vasche/vaso"
"Gazania Cultivars","Associazione/aiuole,Giardino roccioso"
"Genista lydia","Isolato,Associazione/aiuole,Giardino roccioso,Vasche/vaso,Giardini pensili,Verde verticale"
"Geranium sanguineum",Associazione/aiuole
"Gerbera jamesonii","Fiore reciso"
"Ginkgo biloba","Isolato,Viale alberato"
"Gleditsia triacanthos","Isolato,Viale alberato"
"Hamamelis x intermedia","Isolato,Associazione/aiuole,Aiuole acidofile"
"Hamamelis x intermedia 'Diane'","Isolato,Associazione/aiuole"
"Hedera helix","Associazione/aiuole,Vasche/vaso,Verde verticale,Strutture per rampicanti"
"Helianthus annuus",Associazione/aiuole
"Helichrysum petiolare","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Hibiscus syriacus","Isolato,Associazione/aiuole,Siepe mista libera,Vasche/vaso"
"Hippophae rhamnoides","Siepe mista libera,Stagni,Selvicoltura,Isolato,Inverdimenti estensivi"
"Hyacinthus orientalis","Associazione/aiuole,Giardino roccioso,Vasche/vaso"
"Hydrangea anomala 'Petiolaris'","Isolato,Associazione/aiuole,Aiuole acidofile,Strutture per rampicanti"
"Hydrangea aspera 'Sargentiana'","Isolato,Associazione/aiuole,Aiuole acidofile"
"Hydrangea macrophylla","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso,Fiore reciso"
"Hydrangea paniculata 'Grandiflora'","Isolato,Associazione/aiuole,Aiuole acidofile"
"Hydrangea quercifolia","Isolato,Associazione/aiuole,Aiuole acidofile,Vasche/vaso"
"Hypericum x 'Hidcote'","Associazione/aiuole,Giardino roccioso,Isolato,Siepe mista libera,Vasche/vaso"
"Iberis sempervirens","Associazione/aiuole,Giardino roccioso,Bordure"
"Ilex aquifolium 'Golden van Tol'","Isolato,Associazione/aiuole,Fiore reciso"
"Ilex crenata 'Convexa'","Isolato,Associazione/aiuole,Siepi"
"Impatiens NuovaGuinea-Grp.","Associazione/aiuole,Vasche/vaso"
"Impatiens walleriana","Associazione/aiuole,Vasche/vaso"
"Jasminum nudiflorum","Isolato,Associazione/aiuole,Vasche/vaso,Verde verticale,Strutture per rampicanti"
